"TTNC Service","Destination Prefix","Destination Name",PAYG,"Monthly 10","Monthly 15","Monthly 25","Monthly 45","Monthly 60"
"084 Service Number",1580968,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580969,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580970,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580971,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580972,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580977,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580980,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580981,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580982,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580983,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580984,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580985,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580986,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580987,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580989,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580990,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580991,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580992,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580993,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580994,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580995,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580996,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580997,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1580999,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1581,Canada,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582200,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582201,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582202,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582203,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582204,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582205,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582206,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582207,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582208,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582209,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582210,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582211,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582212,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582213,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582214,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582215,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582216,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582217,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582218,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582219,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582220,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582221,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582222,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582223,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582224,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582225,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582226,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582227,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582228,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582229,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582230,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582231,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582232,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582233,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582234,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582235,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582236,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582237,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582238,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582239,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582240,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582241,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582242,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582243,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582244,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582245,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582246,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582247,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582248,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582249,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582250,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582251,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582252,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582253,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582254,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582255,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582256,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582257,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582258,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582259,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582262,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582280,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582282,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582288,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582300,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582302,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582311,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582322,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582333,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582400,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582411,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582422,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582426,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582433,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582436,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582442,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582444,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582452,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582453,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582465,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582482,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582500,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582511,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582522,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582529,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582546,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582555,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582558,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582580,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582582,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582583,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582588,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582600,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582611,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582622,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582642,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582666,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582682,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582710,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582711,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582758,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582777,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582800,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582802,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582811,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582820,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582822,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582833,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582837,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582842,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582852,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582855,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582867,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582880,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582882,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582888,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582895,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582900,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582901,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582911,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582998,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1582999,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585200,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585201,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585202,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585203,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585204,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585205,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585206,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585207,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585208,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585209,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585210,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585211,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585212,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585213,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585214,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585215,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585216,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585217,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585218,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585219,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585220,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585221,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585222,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585223,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585224,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585225,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585226,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585227,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585228,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585229,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585230,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585231,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585232,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585233,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585234,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585235,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585236,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585237,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585238,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585239,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585240,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585241,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585242,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585243,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585244,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585245,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585246,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585247,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585248,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585249,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585250,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585251,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585252,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585253,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585254,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585255,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585256,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585257,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585258,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585259,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585260,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585261,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585262,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585263,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585264,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585265,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585266,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585267,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585268,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585269,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585270,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585271,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585272,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585273,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585274,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585275,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585276,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585277,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585278,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585279,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585280,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585281,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585282,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585283,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585284,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585285,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585286,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585287,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585288,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585289,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585290,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585291,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585292,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585293,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585294,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585295,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585296,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585297,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585298,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585299,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585300,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585301,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585302,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585303,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585304,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585305,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585306,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585307,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585308,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585309,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585310,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585311,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585312,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585313,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585314,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585315,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585316,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585317,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585318,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585319,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585320,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585321,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585322,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585323,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585324,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585325,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585326,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585327,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585328,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585329,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585330,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585331,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585332,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585333,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585334,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585335,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585336,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585337,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585338,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585339,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585340,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585341,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585342,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585343,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585344,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585345,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585346,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585347,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585348,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585349,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585350,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585351,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585352,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585353,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585354,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585355,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585356,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585357,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585358,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585359,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585360,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585361,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585362,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585363,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585364,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585365,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585366,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585367,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585368,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585369,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585370,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585371,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585372,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585373,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585374,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585375,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585376,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585377,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585378,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585379,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585380,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585381,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585382,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585383,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1585384,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
